﻿GP  ID,LAB ID,Sample type,Country,District,Sampling Date,Sampling Time,Sample collected by,facility name,N/S degree (º),N/S minutes ('),E/W degree (º),E/W minutes ('),Sample description colour,Sample description smell,Water system,temperature,pH,foam?,suspended solid (ss)?,Conductivity (µS/cm),Chloride (mg/L),Sulfate (mg/L),Nitrate (mg/L),Unit,Aluminium (Al),Antimon (Sb),Arsen (As),Barium (Ba),Beryllium (Be),Blei (Pb),Cadmium (Cd),Calcium (Ca),Chrom (Cr),Cobalt (Co),Eisen (Fe),Gold (Au),Kalium (K),Kupfer (Cu),Mangan (Mn),Molybdän (Mo),Natrium (Na),Nickel (Ni),Palladium (Pd),Platin (Pt),Rhodium (Rh),Rubidium (Rb),Selen (Se),Silber (Ag),Strontium (Sr),Thallium (Tl),Titan (Ti),Uran (U),Vanadium (V),Zink (Zn),Zinn (Sn),Quecksilber (Hg),Prymnesin (Algentoxin)
O6A,HH-22-02526,water,Poland,CHYRZYNO,15.08.2022,08:16,H. Andrysiak,Odra River,52,34,14,38,,rotten,Odra River,/,/,/,yes,/,/,/,/,mg/L,"0,2","< 0,01","< 0,05","0,06","< 0,002","< 0,005","< 0,001",,"< 0,005","< 0,005","0,56",/,/,"0,005","0,20","< 0,02",,"< 0,005",/,/,/,/,/,/,0.751,,"< 0,05",/,"< 0,01",0.02,"< 0,05","< 0,0005",<LOD
2W2,HH-22-02529,water,Poland,CHYRZYNO,15.08.2022,06:28,H. Andrysiak,Odra River,52,576,14,691,,rotten,Odra River,/,/,/,yes,/,/,/,/,mg/L,"< 0,1","< 0,01","< 0,05","0,05","< 0,002","< 0,005","< 0,001",,"< 0,005","< 0,005","0,07",/,/,"< 0,005","0,05","< 0,02",,"< 0,005",/,/,/,/,/,/,0.754,,"< 0,05",/,"< 0,01",0.02,"< 0,05",0.0005,<LOD
3B1,HH-22-02530,water,Poland,GORZYCA,15.08.2022,07:10,H. Andrysiak,Odra River,52,500,14,637,,rotten,Odra River,/,/,/,yes,/,/,/,/,mg/L,"0,1","< 0,01","< 0,05","0,06","< 0,002","< 0,005","< 0,001",,"< 0,005","< 0,005","0,35",/,/,"0,006","0,23","< 0,02",,"< 0,005",/,/,/,/,/,/,0.75,,"< 0,05",/,"< 0,01",0.01,"< 0,05","< 0,0005",<LOD
S101,HH-22-02533,water (sediment),Poland,CHYRZYNO,15.08.2022,06:44,H. Andrysiak,Odra River,52,576,14,641,,,Odra River,/,/,/,/,/,/,/,/,mg/L,"< 0,1","< 0,01","< 0,05","0,05","< 0,002","< 0,005","< 0,001",,"< 0,005","< 0,005","0,22",/,/,"0,006","0,12","< 0,02",,"< 0,005",/,/,/,/,/,/,0.716,,"< 0,05",/,"< 0,01",0.01,"< 0,05","< 0,0005",<LOD
PO1A,HH-22-02800,water,Poland,Bytom Odrzański,24.08.2022,18:06,J. Kontchou,Odra River,"51°43'59.9""N 15°49'36.1""E",,,,clear,/,Odra River,22.6,7.77,no,yes,2001,480,85,12,mg/L,0.02,"< 0,001",0.004,0.0738,"< 0,001","< 0,001","< 0,0002",84.7,"< 0,001",0.0004,0.072,"< 0,0002",11.7,0.004,0.045,0.003,270,0.005,"< 0,0002","< 0,0002","< 0,02",0.018,"< 0,001","< 0,001",0.817,0.0014,"< 0,01",0.0007,"< 0,002",0.005,"< 0,001","< 0,0001",<LOD
PO2A,HH-22-02801,water,Poland,"Gmina Polkowice, ",24.08.2022,19:30,J. Kontchou,Żelazny Most,"51°31'08.8""N 16°10'30.9""E",,,,clear,/,Żelazny Most,/,7.1,no,no,60700,17000,3700,<BG,mg/L,0.03,"< 0,001",0.004,0.0975,"< 0,001",0.033,0.0025,1360,"< 0,001",0.0566,0.314,"< 0,0002",114,0.207,1.76,0.024,11900,0.034,0.0006,"< 0,0002","< 0,02",0.278,0.005,0.024,28.6,0.007,"< 0,01",0.0065,"< 0,002",0.084,"< 0,001","< 0,0001",<LOD
PO3A,HH-22-02802,water,Poland,Olawa,25.08.2022,11:16,J. Kontchou,Odra River,"50°56'33.1""N 17°18'37.4""E",,,,clear,/,Odra River,23.7,8.4,no,yes,1590,350,99,15,mg/L,0.05,"< 0,001",0.002,0.087,"< 0,001","< 0,001","< 0,0002",63.2,"< 0,001",0.0003,0.089,"< 0,0002",11.2,0.002,0.029,0.001,196,0.003,"< 0,0002","< 0,0002","< 0,02",0.014,"< 0,001","< 0,001",0.698,"< 0,0002","< 0,01",0.0004,"< 0,002",0.006,"< 0,001","< 0,0001",<LOD
PO4A,HH-22-02803,water,Poland,Gliwice,25.08.2022,14:00,J. Kontchou,Gliwice canal,"50°23'09.5""N 18°28'33.7""E",,,,clear,/,Gliwice canal,23.7,8,no,yes,4920,1000,420,12,mg/L,"< 0,01",0.001,0.002,0.0529,"< 0,001","< 0,001","< 0,0002",136,"< 0,001",0.0005,0.027,"< 0,0002",30.3,0.001,0.004,0.002,845,0.003,"< 0,0002","< 0,0002","< 0,02",0.03,"< 0,001","< 0,001",1.7,"< 0,0002","< 0,01",0.0008,"< 0,002",0.004,"< 0,001","< 0,0001",<LOD
PO5A,HH-22-02804,water,Poland,"Krzyżanowice,",25.08.2022,15:51,J. Kontchou,Odra River,"49°59'37.6""N 18°17'13.9""E",,,,clear,/,Odra River,21.8,8.6,no,yes,913,160,60,19,mg/L,0.35,"< 0,001",0.001,0.0786,"< 0,001","< 0,001","< 0,0002",52.3,"< 0,001","< 0,0002",0.284,"< 0,0002",7.51,0.003,0.006,0.001,104,0.003,"< 0,0002","< 0,0002","< 0,02",0.009,"< 0,001","< 0,001",0.563,"< 0,0002",0.02,0.0003,"< 0,002",0.006,"< 0,001","< 0,0001",<LOD
PO6A,HH-22-02805,water,Poland,Olza,26.08.2022,11:30,J. Kontchou,Rezerwujlowisko.pl - Starorzeka,"49°57'00.5""N 18°20'06.4""E",,,,clear,/,Rezerwujlowisko.pl - Starorzeka,/,7.42,no,yes,915,51,60,8.6,mg/L,0.02,"< 0,001",0.002,0.0881,"< 0,001","< 0,001","< 0,0002",61.9,"< 0,001","< 0,0002",0.046,"< 0,0002",13.6,0.002,0.04,"< 0,001",34.8,0.001,"< 0,0002","< 0,0002","< 0,02",0.003,"< 0,001","< 0,001",0.307,"< 0,0002","< 0,01","< 0,0002","< 0,002","< 0,002","< 0,001","< 0,0001",<LOD
PO7A,HH-22-02806,water,Poland,Olza,26.08.2022,12:00,J. Kontchou,Odra River,"49°57'09.5""N 18°19'43.2""E",,,,clear,/,Odra River,212.9,8,no,yes,753,77,81,16,mg/L,0.33,"< 0,001",0.002,0.0763,"< 0,001","< 0,001","< 0,0002",63.8,"< 0,001",0.0003,0.497,"< 0,0002",8.36,0.003,0.079,0.001,63.5,0.003,"< 0,0002","< 0,0002","< 0,02",0.014,"< 0,001","< 0,001",0.409,"< 0,0002",0.01,0.0004,"< 0,002",0.008,"< 0,001","< 0,0001",<LOD
S11,HH-22-02534,sediment,Poland,CHYRZYNO,15.08.2022,06:41,H. Andrysiak,Odra River,52,576,14,641,,,Odra River,/,/,/,/,/,/,/,/,mg/Kg,19200,2,"24,7",419,"1,4",106,"3,6",,57,110,34800,/,/,144,3250,< 2,,61,/,/,/,/,/,/,0.57,,117,/,228,41,668,5,NA
S10,HH-22-02535,sediment,Poland,CHYRZYNO,15.08.2022,08:22,H. Andrysiak,Odra River,52,34,14,38,,,Odra River,/,/,/,/,/,/,/,/,mg/Kg,19800,< 1,"28,7",430,"1,5",97,"2,9",,70,111,40900,/,/,142,3540,< 2,,68,/,/,/,/,/,/,0.53,,134,/,458,44,600,< 3,NA
PO4C,HH-22-02807,sediment,Poland,Gliwice,25.08.2022,14:10,J. Kontchou,Gliwice canal,"50°23'09.5""N 18°28'33.7""E",,,,/,/,Gliwice canal,/,/,no,/,/,/,/,/,mg/Kg,4370,2,74.1,208,0.3,223,3.6,62600,28,33,20100,/,1080,53,3840,< 2,4580,25,/,/,/,/,1,< 5,315,"< 0,2",86,/,14,629,< 3,0.18,NA
PO5C,HH-22-02808,sediment,Poland,"Krzyżanowice,",25.08.2022,16:05,J. Kontchou,Odra River,"49°59'37.6""N 18°17'13.9""E",,,,/,/,Odra River,/,/,no,/,/,/,/,/,mg/Kg,22900,< 1,19.8,648,1.3,70,1.3,37000,51,77,34500,/,4770,52,1820,< 2,3600,45,/,/,/,/,< 1,< 5,189,"< 0,2",291,/,46,397,< 3,0.25,NA
PO6C,HH-22-02809,sediment,Poland,Olza,26.08.2022,11:35,J. Kontchou,Rezerwujlowisko.pl - Starorzeka,"49°57'00.5""N 18°20'06.4""E",,,,/,/,Rezerwujlowisko.pl - Starorzeka,/,/,no,/,/,/,/,/,mg/Kg,4090,< 1,2.7,32,"< 0,2",5,"< 0,2",898,6,24,8450,/,590,8,83,< 2,62,12,/,/,/,/,< 1,< 5,5,"< 0,2",50,/,7,31,< 3,"< 0,07",NA
PO7C,HH-22-02810,sediment,Poland,Olza,26.08.2022,12:10,J. Kontchou,Odra River,"49°57'09.5""N 18°19'43.2""E",,,,,/,Odra River,/,/,no,/,/,/,/,/,mg/Kg,4570,< 1,3.2,289,0.3,10,0.2,4650,12,7,12000,/,601,9,361,< 2,125,15,,,,,< 1,< 5,37,"< 0,2",103,/,11,94,< 3,"< 0,07",NA
F1F,/,fish,Poland,GORZYCA,15.08.2022,07:08,H. Andrysiak,Odra River,52,500,14,637,grey,rotten,Odra River,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,Detected
F2R,/,fish,Poland,CHYRZYNO,15.08.2022,08:21,H. Andrysiak,Odra River,52,34,14,38,grey,not rotten,Odra River,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,NA
F3R,/,fish,Poland,CHYRZYNO,15.08.2022,06:20,H. Andrysiak,Odra River,52,576,14,641,grey,rotten on one side,Odra River,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,NA
,,,,,,,,,,,,,,,,,,,,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,/,
